﻿State Abbrev,StateCounty,FIPS Code,Population 2019,GOP Votes,Dem Votes,Total Votes,Vote Split,Percent GOP,Percent Dem,Percent Split,Total Cases,Total Deaths,Deaths Last 30 Days,Deaths Last 60 Days,Percent Vax 18+,Percent Vax All,Cases/100K,Deaths/100K,Morbidity Rate
AL,ALAutauga County,1001,55380,19838,7503,27770,-12335,0.714368023,0.270183651,-0.444184372,9715,140,22,26,0.338,0.415,17542.43409,252.7988443,0.014410705
AL,ALBaldwin County,1003,212830,83544,24578,109679,-58966,0.761713728,0.2240903,-0.537623428,36409,505,120,176,0.425,0.515,17107.08077,237.2785791,0.013870197
AL,ALBarbour County,1005,25361,5622,4816,10518,-806,0.534512265,0.457881727,-0.076630538,3483,70,5,9,0.354,0.427,13733.68558,276.0143527,0.020097617
AL,ALBibb County,1007,22493,7525,1986,9595,-5539,0.784262637,0.206982804,-0.577279833,4126,83,10,18,0.296,0.355,18343.48464,369.00369,0.020116335
AL,ALBlount County,1009,57681,24711,2640,27588,-22071,0.895715528,0.09569378,-0.800021749,9797,160,15,21,0.261,0.326,16984.79569,277.3877013,0.01633153
AL,ALBullock County,1011,10248,1146,3446,4613,2300,0.248428355,0.747019293,0.498590939,1502,43,2,1,0.428,0.512,14656.51835,419.5940671,0.028628495
AL,ALButler County,1013,19828,5458,3965,9488,-1493,0.575252951,0.41789629,-0.157356661,3196,90,15,18,0.335,0.411,16118.62013,453.9035707,0.0281602
AL,ALCalhoun County,1015,114618,35101,15216,50983,-19885,0.688484397,0.298452425,-0.390031971,21515,419,65,85,0.392,0.48,18771.04818,365.5621281,0.019474785
AL,ALChambers County,1017,33660,8753,6365,15284,-2388,0.572690395,0.416448574,-0.156241822,5455,135,8,10,0.266,0.324,16206.17944,401.0695187,0.024747938
AL,ALCherokee County,1019,25903,10583,1624,12301,-8959,0.860336558,0.132021787,-0.728314771,2918,55,6,7,0.271,0.326,11265.10443,212.3306181,0.018848526
AL,ALChilton County,1021,44055,16085,3073,19310,-13012,0.832988089,0.159140342,-0.673847747,6431,146,26,29,0.298,0.372,14597.66201,331.4039269,0.022702535
AL,ALChoctaw County,1023,12925,4296,3127,7464,-1169,0.575562701,0.418944266,-0.156618435,735,27,2,2,0.553,0.667,5686.653772,208.8974855,0.036734694
AL,ALClarke County,1025,24128,7324,5755,13135,-1569,0.557594214,0.438142368,-0.119451846,4648,80,12,17,0.441,0.535,19263.92573,331.5649867,0.017211704
AL,ALClay County,1027,13337,5601,1267,6930,-4334,0.808225108,0.182828283,-0.625396825,2308,66,6,7,0.356,0.432,17305.24106,494.8639124,0.028596187
AL,ALCleburne County,1029,14916,6484,675,7227,-5809,0.897191089,0.093399751,-0.803791338,2392,53,7,8,0.264,0.331,16036.4709,355.3231429,0.022157191
AL,ALCoffee County,1031,51662,16899,5076,22275,-11823,0.758653199,0.227878788,-0.530774411,9001,178,33,46,0.327,0.411,17422.864,344.5472494,0.01977558
AL,ALColbert County,1033,54771,19203,8343,27886,-10860,0.688625117,0.299182385,-0.389442731,8585,185,32,43,0.418,0.504,15674.35322,337.7699878,0.021549214
AL,ALConecuh County,1035,12394,3442,2966,6441,-476,0.53438907,0.460487502,-0.073901568,1827,47,12,15,0.357,0.433,14741.00371,379.2157496,0.025725233
AL,ALCoosa County,1037,10757,3631,1796,5479,-1835,0.662712174,0.327797043,-0.33491513,1724,35,4,6,0.349,0.405,16026.77326,325.3695268,0.020301624
AL,ALCovington County,1039,37200,14586,2721,17430,-11865,0.836833046,0.156110155,-0.680722892,6499,170,22,45,0.325,0.403,17470.43011,456.9892473,0.02615787
AL,ALCrenshaw County,1041,13844,4864,1700,6617,-3164,0.735076319,0.256914009,-0.478162309,2398,71,10,13,0.292,0.365,17321.58336,512.8575556,0.029608007
AL,ALCullman County,1043,82853,36880,4478,41851,-32402,0.881221476,0.106998638,-0.774222838,14813,263,44,57,0.334,0.417,17878.65255,317.4296646,0.017754675
AL,ALDale County,1045,49277,14303,5170,19738,-9133,0.724642821,0.2619313,-0.462711521,8680,175,40,58,0.445,0.561,17614.70869,355.1352558,0.02016129
AL,ALDallas County,1047,39149,5524,12230,17864,6706,0.309225258,0.684617107,0.37539185,4735,190,22,27,0.358,0.445,12094.81724,485.3252957,0.040126716
AL,ALDeKalb County,1049,71310,24767,4281,29356,-20486,0.843677613,0.145830495,-0.697847118,12271,242,32,50,0.278,0.352,17207.96522,339.3633431,0.019721294
AL,ALElmore County,1051,81144,30164,10367,41030,-19797,0.735169388,0.252668779,-0.482500609,14579,265,31,46,0.368,0.454,17966.82441,326.5799073,0.01817683
AL,ALEscambia County,1053,37057,10869,4918,15910,-5951,0.683155248,0.309113765,-0.374041483,6618,123,32,40,0.305,0.381,17858.97401,331.9210945,0.018585675
AL,ALEtowah County,1055,102748,35528,11567,47728,-23961,0.744384847,0.242352497,-0.50203235,19454,466,77,96,0.346,0.424,18933.70187,453.5368085,0.023953943
AL,ALFayette County,1057,16494,7300,1395,8766,-5905,0.832762948,0.159137577,-0.673625371,2811,73,7,8,0.296,0.362,17042.56093,442.5851825,0.025969406
AL,ALFranklin County,1059,31466,10376,2086,12578,-8290,0.824932422,0.165845126,-0.659087295,5828,102,13,21,0.375,0.478,18521.57885,324.1594102,0.017501716
AL,ALGeneva County,1061,26417,10848,1595,12545,-9253,0.864726983,0.127142288,-0.737584695,4471,120,30,37,0.326,0.409,16924.70757,454.2529432,0.026839633
